Ordnung;Familie;Genus;Art;Autor
Coleoptera;Scarabaeidae;Aphodius;sphacelatus;PANZER
Coleoptera;Scarabaeidae;Aphodius;sticticus;(PANZER)
Coleoptera;Scarabaeidae;Aphodius;subterraneus;(LINNE)
Coleoptera;Scarabaeidae;Aphodius;varians;DUFTSCHMID
Coleoptera;Scarabaeidae;Aphodius;vittatus;SAY.
Coleoptera;Scarabaeidae;Aphodius;wallastoni;HAR.
Coleoptera;Scarabaeidae;Ataenius;horticola;HAROLD
Coleoptera;Scarabaeidae;Blitopertha;lineata;(F.)
Coleoptera;Scarabaeidae;Blitopertha;lineolata;FISCH.
Coleoptera;Scarabaeidae;Blitopertha;majuscula;MEDV.
Coleoptera;Scarabaeidae;Bubas;bison;(L.)
Coleoptera;Scarabaeidae;Bubas;bubalus;(OL.)
Coleoptera;Scarabaeidae;Caccobius;histeroides;(MENETRIES)
Coleoptera;Scarabaeidae;Caccobius;schreberi;(LINNE)
Coleoptera;Scarabaeidae;Cetonia;aurata;LINNE
Coleoptera;Scarabaeidae;Cetonia;aurata pisana;(HEER)
Coleoptera;Scarabaeidae;Cetonia;funeraria;GORY
Coleoptera;Scarabaeidae;Chionotrogus;pulverea;KNOCH.
Coleoptera;Scarabaeidae;Copris;hispanus cavolinii;(PET.)
Coleoptera;Scarabaeidae;Copris;hispanus hispanus;(L.)
Coleoptera;Scarabaeidae;Copris;lunaris;(LINNE)
Coleoptera;Scarabaeidae;Eulasia;arctos;(PALLAS)
Coleoptera;Scarabaeidae;Eulasia;bombyliformis rufipennis;(REITTER)
Coleoptera;Scarabaeidae;Eulasia;bombylius;(F.)
Coleoptera;Scarabaeidae;Eulasia;pareyssei;(BRULLE)
Coleoptera;Scarabaeidae;Eulasia;vittata;(F.)
Coleoptera;Scarabaeidae;Euonthophagus;amyntas;(OLIVIER)
Coleoptera;Scarabaeidae;Euonthophagus;atramentarius;MEN.
Coleoptera;Scarabaeidae;Euonthophagus;bedeli;(REITTER)
Coleoptera;Scarabaeidae;Euonthophagus;crocatus clementi;BARAUD
Coleoptera;Scarabaeidae;Geotrupes;mutator;MARSHAM
Coleoptera;Scarabaeidae;Geotrupes;spiniger;MARSHAM
Coleoptera;Scarabaeidae;Geotrupes;stercorarius;(LINNE)
Coleoptera;Scarabaeidae;Gnorimus;nobilis;(LINNE)
Coleoptera;Scarabaeidae;Gnorimus;subcostatus;(MENETRIES)
Coleoptera;Scarabaeidae;Gnorimus;variabilis;(LINNE)
Coleoptera;Scarabaeidae;Gymnopleurus;geoffroyi;(FUESSLY)
Coleoptera;Scarabaeidae;Gymnopleurus;mopsus;(PALLAS)
Coleoptera;Scarabaeidae;Gymnopleurus;sturmi;MAC LEAY
Coleoptera;Scarabaeidae;Haplidia;transversa transversa;(F.)
Coleoptera;Scarabaeidae;Heterocnemis;graeca;(BRULLE)
Coleoptera;Scarabaeidae;Homaloplia;alternata occidentalis;BAR.
Coleoptera;Scarabaeidae;Homaloplia;ruricola;(F.)
Coleoptera;Scarabaeidae;Hoplia;africana multicava;NORMAND
Coleoptera;Scarabaeidae;Hoplia;argentea;(PODA)
Coleoptera;Scarabaeidae;Hoplia;bilineata;(F.)
Coleoptera;Scarabaeidae;Hoplia;coerulea;(DRURY)
Coleoptera;Scarabaeidae;Hoplia;philanthus;FUESSLY
Coleoptera;Scarabaeidae;Hoplia;praticola;DUFTSCHMID
Coleoptera;Scarabaeidae;Lethrus;spec.;
Coleoptera;Scarabaeidae;Liocola;lugubris;(HERBST)
Coleoptera;Scarabaeidae;Maladera;holosericea;(SCOPOLI)
Coleoptera;Scarabaeidae;Maladera;punctatissima;(FALD.)
Coleoptera;Scarabaeidae;Melolontha;albida;FRIV.
Coleoptera;Scarabaeidae;Melolontha;fuscotestacea;KR.
Coleoptera;Scarabaeidae;Melolontha;hippocastani;FABRICIUS
Coleoptera;Scarabaeidae;Melolontha;melolontha;(LINNE)
Coleoptera;Scarabaeidae;Melolontha;pectoralis;GERMAR
Coleoptera;Scarabaeidae;Miltotrogus;aequinoctialis;(HERBST)
Coleoptera;Scarabaeidae;Miltotrogus;escherichi;(BRENSKE)
Coleoptera;Scarabaeidae;Miltotrogus;fraxinicola;(STURM & HAG.)
Coleoptera;Scarabaeidae;Miltotrogus;vernus;(GERMAR)
Coleoptera;Scarabaeidae;Ochodaeus;gigas;MARSEUL
Coleoptera;Scarabaeidae;Oniticellus;fulvus;(GOEZE)
Coleoptera;Scarabaeidae;Onitis;alexis septentrionalis;BALTH.
Coleoptera;Scarabaeidae;Onitis;damoetas;STEVEN
Coleoptera;Scarabaeidae;Onitis;humerosus;(PALLAS)
Coleoptera;Scarabaeidae;Onthophagus;coenobita;(HERBST)
Coleoptera;Scarabaeidae;Onthophagus;fracticornis;(PREYSSLER)
Coleoptera;Scarabaeidae;Onthophagus;furcatus;(FABRICIUS)
Coleoptera;Scarabaeidae;Onthophagus;grossepunctatus;REITTER
Coleoptera;Scarabaeidae;Onthophagus;illyricus;(SCOPOLI)
Coleoptera;Scarabaeidae;Onthophagus;joannae;GOLJAN
Coleoptera;Scarabaeidae;Onthophagus;lemur;(FABRICIUS)
Coleoptera;Scarabaeidae;Onthophagus;lucidus;(STURM)
Coleoptera;Scarabaeidae;Onthophagus;marginalis;GEBLER
Coleoptera;Scarabaeidae;Onthophagus;nebulosus;REICHE
Coleoptera;Scarabaeidae;Onthophagus;nuchicornis;(LINNE)
Coleoptera;Scarabaeidae;Onthophagus;opacicollis;REITTER
Coleoptera;Scarabaeidae;Onthophagus;ovatus;(LINNE)
Coleoptera;Scarabaeidae;Onthophagus;ruficapillus;BRULLE
Coleoptera;Scarabaeidae;Onthophagus;sericatus;REITTER
Coleoptera;Scarabaeidae;Onthophagus;similis;(SCRIBA)
Coleoptera;Scarabaeidae;Onthophagus;sticticus;HAROLD
Coleoptera;Scarabaeidae;Onthophagus;suturellus;BRULL�
Coleoptera;Scarabaeidae;Onthophagus;taurus;(SCHREBER)
Coleoptera;Scarabaeidae;Onthophagus;transcaspicus;KOENIG
Coleoptera;Scarabaeidae;Onthophagus;trigibber;REITTER
Coleoptera;Scarabaeidae;Onthophagus;vacca;(LINNE)
Coleoptera;Scarabaeidae;Onthophagus;verticicornis;(LAICHARTING)
Coleoptera;Scarabaeidae;Onthophagus;vitulus;(FABRICIUS)
Coleoptera;Scarabaeidae;Oryctes;nasicornis grypus;ILLIGER
Coleoptera;Scarabaeidae;Oryctes;nasicornis kuntzeni;MINCK
Coleoptera;Scarabaeidae;Oryctes;nasicornis laevigatus;HEER
Coleoptera;Scarabaeidae;Osmoderma;eremita;(SCOPOLI)
Coleoptera;Scarabaeidae;Oxycetonia;jucunda;(FALD.)
Coleoptera;Scarabaeidae;Oxyomus;silvestris;(SCOPOLI)
Coleoptera;Scarabaeidae;Oxythyrea;cinctella;(SCHAUM)
Coleoptera;Scarabaeidae;Oxythyrea;funesta;(PODA)
Coleoptera;Scarabaeidae;Oxythyrea;pantherina;(GORY & PERCH.)
Coleoptera;Scarabaeidae;Pachydema;angustipalpis;NORMAND
Coleoptera;Scarabaeidae;Pachydema;carthaginensis;RAMBUR
Coleoptera;Scarabaeidae;Pachydema;doriae;FAIRM.
Coleoptera;Scarabaeidae;Pachydema;suspiciosa;NORMAND
Coleoptera;Scarabaeidae;Pachydema;xanthochroa;FAIRM.
Coleoptera;Scarabaeidae;Paratriodonta;tripolitana;(BRENSKE)
Coleoptera;Scarabaeidae;Pentodon;algerinum dispar;BAUDI
Coleoptera;Scarabaeidae;Pentodon;bidens punctatum;(VILLERS)
Coleoptera;Scarabaeidae;Pentodon;idiota idiota;(HERBST)
Coleoptera;Scarabaeidae;Pentodon;variolopunctatum deserti;HEYDEN
Coleoptera;Scarabaeidae;Phyllognathus;excavatus;(FORSTER)
Coleoptera;Scarabaeidae;Phyllopertha;horticola;(LINNE)
Coleoptera;Scarabaeidae;Pleurophorus;caesus;(CREUTZER)
Coleoptera;Scarabaeidae;Pleurophorus;cf. mediterranicus;PIT. & MAR.
Coleoptera;Scarabaeidae;Polyphylla;olivieri;CAST.
Coleoptera;Scarabaeidae;Protaecia;aeruginosa;(DRURY)
Coleoptera;Scarabaeidae;Protaecia;angustata;(GERMAR)
Coleoptera;Scarabaeidae;Protaecia;cuprea metallica;(HERBST)
Coleoptera;Scarabaeidae;Protaecia;cuprea obscura;(AND.)
Coleoptera;Scarabaeidae;Protaecia;fieberi;(KRAATZ)
Coleoptera;Scarabaeidae;Protaecia;morio;(FABRICIUS)
Coleoptera;Scarabaeidae;Protaecia;oblonga;(G.P.)
Coleoptera;Scarabaeidae;Protaecia;opaca;(F.)
Coleoptera;Scarabaeidae;Protaecia;subpilosa;(DESBROCH.)
Coleoptera;Scarabaeidae;Protaecia;trojana godeti;(G.P.)
Coleoptera;Scarabaeidae;Protaecia;vidua;(G.P.)
Coleoptera;Scarabaeidae;Psammodius;laevipennis;COSTA
Coleoptera;Scarabaeidae;Psammodius;porcicollis;(ILLIGER)
Coleoptera;Scarabaeidae;Pseudotrematodes;frivaldszkyi;(MEN.)
Coleoptera;Scarabaeidae;Rhizotrogus;aestivus;(OLIVIER)
Coleoptera;Scarabaeidae;Rhizotrogus;cicatricosus;MULSANT
Coleoptera;Scarabaeidae;Rhizotrogus;granatensis;BAG.
Coleoptera;Scarabaeidae;Rhizotrogus;nevadensis;REITTER
Coleoptera;Scarabaeidae;Rhyssemus;germanus;(LINNE)
Coleoptera;Scarabaeidae;Scarabaeus;christatus;F.
Coleoptera;Scarabaeidae;Scarabaeus;laticollis;L.
Coleoptera;Scarabaeidae;Scarabaeus;pius;ILLIGER
Coleoptera;Scarabaeidae;Scarabaeus;puncticollis;LATR.
Coleoptera;Scarabaeidae;Scarabaeus;sacer;LINNE
Coleoptera;Scarabaeidae;Scarabaeus;typhon;FISCHER-WALDHEIM
Coleoptera;Scarabaeidae;Scarabaeus;variolosus;F.
Coleoptera;Scarabaeidae;Serica;brunnea;(LINNE)
Coleoptera;Scarabaeidae;Sisyphus;schaefferi;(LINNE)
Coleoptera;Scarabaeidae;Stalagmosoma;albella;(PALLAS)
Coleoptera;Scarabaeidae;Tanyproctus;unicolor;MOTSCH.
Coleoptera;Scarabaeidae;Thorectes;brullei;(JEKKL)
Coleoptera;Scarabaeidae;Thorectes;geminatus;(GEN�)
Coleoptera;Scarabaeidae;Thorectes;hoppei;STURM & HAG.
Coleoptera;Scarabaeidae;Thorectes;laevigatus cobosi;(BARAUD)
Coleoptera;Scarabaeidae;Tribopertha;quedenfeldti;REITTER
Coleoptera;Scarabaeidae;Trichius;fasciatus;(LINNE)
Coleoptera;Scarabaeidae;Trichius;sexualis;(BEDEL)
Coleoptera;Scarabaeidae;Trichius;zonatus;GERMAR
Coleoptera;Scarabaeidae;Tropinota;hirta;(PODA)
Coleoptera;Scarabaeidae;Tropinota;hirta suturalis;REITTER
Coleoptera;Scarabaeidae;Tropinota;squalida;(SCOP.)
Coleoptera;Scarabaeidae;Tropinota;squalida canariensis;LINDB.
Coleoptera;Scarabaeidae;Trox;cf. litoralis (od. niger (ROSSI));PITT.
Coleoptera;Scarabaeidae;Trox;perlatus;(GEOFFROY)
Coleoptera;Scarabaeidae;Trox;sabulosus;(LINNE)
Coleoptera;Scarabaeidae;Trox;scaber;(LINNE)
Coleoptera;Scarabaeidae;Trypocopris;alpinus;STURM & HAG.
Coleoptera;Scarabaeidae;Trypocopris;pyrenaeus a. coruscans;CHEVROLAT
Coleoptera;Scarabaeidae;Trypocopris;pyrenaeus pyrenaeus;CHARPENTIER
Coleoptera;Scarabaeidae;Trypocopris;vernalis vernalis;(LINNE)
Coleoptera;Scarabaeidae;Typhoeus;fossor;WALTI.
Coleoptera;Scarabaeidae;Typhoeus;typhoeus;(LINNE)
Coleoptera;Scarabaeidae;Valgus;hemipterus;(LINNE)
Coleoptera;Serropalpidae;Melandrya;caraboides;
Coleoptera;Serropalpidae;Osphya;bipunctata;
Coleoptera;Silphidae;Ablattaria;laevigata;
Coleoptera;Silphidae;Necrodes;littoralis;
Coleoptera;Silphidae;Necrophorus;fossor;
Coleoptera;Silphidae;Necrophorus;humator;
Coleoptera;Silphidae;Necrophorus;vespillo;
Coleoptera;Silphidae;Necrophorus;vespilloides;
Coleoptera;Silphidae;Oeceoptoma;thoracica;
Coleoptera;Silphidae;Phosphuga;atrata;
Coleoptera;Silphidae;Silpha;carinata;
Coleoptera;Silphidae;Silpha;obscura;
Coleoptera;Silphidae;Silpha;orientalis;
Coleoptera;Silphidae;Silpha;tristis;
Coleoptera;Silphidae;Silpha;tyrolensis;
Coleoptera;Silphidae;Thanatophilus;rugosus;
Coleoptera;Silphidae;Thanatophilus;sinuatus;
Coleoptera;Silphidae;Xylodrepa;quadripunctata;
Coleoptera;Staphylinidae;Aleochara;curtula;
Coleoptera;Staphylinidae;Aleochora;curtula;
Coleoptera;Staphylinidae;Arpedium;quadrum;
Coleoptera;Staphylinidae;Baptolinus;affinis;
Coleoptera;Staphylinidae;Bolitobius;lunulatus;
Coleoptera;Staphylinidae;Conosoma;littoreum;
Coleoptera;Staphylinidae;Coprophilus;striatulus;
Coleoptera;Staphylinidae;Cordalia;obscura;
Coleoptera;Staphylinidae;Creophilus;maxillosus;
Coleoptera;Staphylinidae;Dinaraea;aequata;
Coleoptera;Staphylinidae;Drusilla;canaliculata;
Coleoptera;Staphylinidae;Gabrius;subnigritulus;
Coleoptera;Staphylinidae;Gyrophypnus;punctulatus;
Coleoptera;Staphylinidae;Lathrimaeum;atrocephalum;
Coleoptera;Staphylinidae;Lathrimaeum;unicolor;
Coleoptera;Staphylinidae;Nudobius;lentus;
Coleoptera;Staphylinidae;Ocypus;falcifer;
Coleoptera;Staphylinidae;Ocypus;melanarius;
Coleoptera;Staphylinidae;Ocypus;olens;
Coleoptera;Staphylinidae;Omalium;caesum;
Coleoptera;Staphylinidae;Omalium;rivulare;
Coleoptera;Staphylinidae;Ontholestes;haroldi;
Coleoptera;Staphylinidae;Ontholestes;murinus;
Coleoptera;Staphylinidae;Ontholestes;tesselatus;
Coleoptera;Staphylinidae;Oxypoda;lividipennis;
Coleoptera;Staphylinidae;Oxypoda;longipes;
Coleoptera;Staphylinidae;Oxyporus;rufus;
Coleoptera;Staphylinidae;Oxytelus;mutator;
Coleoptera;Staphylinidae;Oxytelus;rugosus;
Coleoptera;Staphylinidae;Oxytelus;tetracarinatus;
Coleoptera;Staphylinidae;Paederus;fuscipes;
Coleoptera;Staphylinidae;Paederus;littoralis;
Coleoptera;Staphylinidae;Paederus;riparius;
Coleoptera;Staphylinidae;Paederus;schoenherri;
Coleoptera;Staphylinidae;Parabemus;fossor;
Coleoptera;Staphylinidae;Philonthus;addendus;
Coleoptera;Staphylinidae;Philonthus;chalceus;
Coleoptera;Staphylinidae;Philonthus;coruscus;
Coleoptera;Staphylinidae;Philonthus;decorus;
Coleoptera;Staphylinidae;Philonthus;fimetarius;
Coleoptera;Staphylinidae;Philonthus;fuscipennis;
Coleoptera;Staphylinidae;Philonthus;politus;
Coleoptera;Staphylinidae;Philonthus;rectangulus;
Coleoptera;Staphylinidae;Philonthus;rotundicollis;
Coleoptera;Staphylinidae;Philonthus;varius;
Coleoptera;Staphylinidae;Platydracus;fulvipes;
Coleoptera;Staphylinidae;Platystethus;arenarius;
Coleoptera;Staphylinidae;Quedius;fulginosus;
Coleoptera;Staphylinidae;Staphylinus;caesareus;
Coleoptera;Staphylinidae;Staphylinus;dimidiaticornis;
Coleoptera;Staphylinidae;Stenus;bimaculatus;
Coleoptera;Staphylinidae;Stenus;clavicornis;
Coleoptera;Staphylinidae;Stenus;comma (bipunctatus);
Coleoptera;Staphylinidae;Tachinus;rufipes;
Coleoptera;Staphylinidae;Tachyporus;chrysomelinus;
Coleoptera;Staphylinidae;Tachyporus;hypnorum;
Coleoptera;Staphylinidae;Tachyporus;obtusus;
Coleoptera;Staphylinidae;Tachyporus;solutus;
Coleoptera;Staphylinidae;Xantholinus;glaber;
Coleoptera;Staphylinidae;Xantholinus;linearis;
Coleoptera;Staphylinidae;Xantholinus;longiventris;
Coleoptera;Staphylinidae;Zyras;limbatus;
Coleoptera;Tenebrionidae;Adesmia;anthracina;
Coleoptera;Tenebrionidae;Adesmia;biskrensis;
Coleoptera;Tenebrionidae;Adesmia;cothurnata;
Coleoptera;Tenebrionidae;Adesmia;dilatata;
Coleoptera;Tenebrionidae;Adesmia;faremonti;
Coleoptera;Tenebrionidae;Adesmia;metallica;
Coleoptera;Tenebrionidae;Adesmia;monatana;
Coleoptera;Tenebrionidae;Adesmia;sinaifica;
Coleoptera;Tenebrionidae;Akis;goryi;
Coleoptera;Tenebrionidae;Akis;reflexa;
Coleoptera;Tenebrionidae;Akis;spinosa;
Coleoptera;Tenebrionidae;Alphitobius;diaperinus;
Coleoptera;Tenebrionidae;Alphitophagus;bifasciatus;
Coleoptera;Tenebrionidae;Ammobius;rufus;
Coleoptera;Tenebrionidae;Anemia;brevicollis;
Coleoptera;Tenebrionidae;Anemia;sardoa;
Coleoptera;Tenebrionidae;Anthracias;cornutus;
Coleoptera;Tenebrionidae;Asida;carinata;
Coleoptera;Tenebrionidae;Belopus;zoufali;
Coleoptera;Tenebrionidae;Bioplanes;meridionalis;
Coleoptera;Tenebrionidae;Blaps;abbreviata;
Coleoptera;Tenebrionidae;Blaps;gibba;
Coleoptera;Tenebrionidae;Blaps;gigas;
Coleoptera;Tenebrionidae;Blaps;kollari;
Coleoptera;Tenebrionidae;Blaps;lethifera;
Coleoptera;Tenebrionidae;Blaps;lusitanica;
Coleoptera;Tenebrionidae;Blaps;mucronata;
Coleoptera;Tenebrionidae;Blaps;ocreata;
Coleoptera;Tenebrionidae;Blaps;pterotapha;
Coleoptera;Tenebrionidae;Blaps;requieni;
Coleoptera;Tenebrionidae;Bolitophagus;reticulatus;
Coleoptera;Tenebrionidae;Catomus;consentaneus;
Coleoptera;Tenebrionidae;Cephalostenus;orbicollis;
Coleoptera;Tenebrionidae;Clitobius;ovatus;
Coleoptera;Tenebrionidae;Corticeus;unicolor;
Coleoptera;Tenebrionidae;Crypticus;quisquillius;
Coleoptera;Tenebrionidae;Dailognatha;quadricollis;
Coleoptera;Tenebrionidae;Dendarus;crenulatus;
Coleoptera;Tenebrionidae;Dendarus;orientalis;
Coleoptera;Tenebrionidae;Dendarus;sinuatus;
Coleoptera;Tenebrionidae;Dendarus;syriacus;
Coleoptera;Tenebrionidae;Dendarus;tristis;
Coleoptera;Tenebrionidae;Diaclina;fagi;
Coleoptera;Tenebrionidae;Diaperis;boleti;
Coleoptera;Tenebrionidae;Dichomma;dardanum;
Coleoptera;Tenebrionidae;Eledona;agricola;
Coleoptera;Tenebrionidae;Erodius;barbarus;
Coleoptera;Tenebrionidae;Erodius;emondi;
Coleoptera;Tenebrionidae;Erodius;impressicollis;
Coleoptera;Tenebrionidae;Erodius;orientalis;
Coleoptera;Tenebrionidae;Erodius;planatus;
Coleoptera;Tenebrionidae;Erodius;zophosoides;
Coleoptera;Tenebrionidae;Euboeus;mimonti;
Coleoptera;Tenebrionidae;Eutagenia;smyrnensis;
Coleoptera;Tenebrionidae;Euthriptera;grisescens;
Coleoptera;Tenebrionidae;Gnaptor;spinimanus;
Coleoptera;Tenebrionidae;Gonocephalum;costatum;
Coleoptera;Tenebrionidae;Gonocephalum;pusillum;
Coleoptera;Tenebrionidae;Gonocephalum;rusticum;
Coleoptera;Tenebrionidae;Gonocephalum;setulosum;
Coleoptera;Tenebrionidae;Hegeter;amaroides;
Coleoptera;Tenebrionidae;Hegeter;transversus;
Coleoptera;Tenebrionidae;Hegeter;tristis;
Coleoptera;Tenebrionidae;Helops;rossii;
Coleoptera;Tenebrionidae;Himatismus;villosus;
Coleoptera;Tenebrionidae;Isocerus;ferrugineus;
Coleoptera;Tenebrionidae;Laena;justinae;
Coleoptera;Tenebrionidae;Leptonychus;spec.;
Coleoptera;Tenebrionidae;Melanimon;tibiale;
Coleoptera;Tenebrionidae;Menephilus;cylindricus;
Coleoptera;Tenebrionidae;Mesostena;angustata;
Coleoptera;Tenebrionidae;Microtelus;lethierryi;
Coleoptera;Tenebrionidae;Morica;grossa;
Coleoptera;Tenebrionidae;Nalassus;convexus;
Coleoptera;Tenebrionidae;Nalassus;laevioctostriatus;
Coleoptera;Tenebrionidae;Nesotes;congener;
Coleoptera;Tenebrionidae;Ocnera;hispida;
Coleoptera;Tenebrionidae;Ocnera;philistina;
Coleoptera;Tenebrionidae;Opatroides;punctulatus;
Coleoptera;Tenebrionidae;Opatrum;geminatum;
Coleoptera;Tenebrionidae;Opatrum;obesum;
Coleoptera;Tenebrionidae;Opatrum;sabulosum;
Coleoptera;Tenebrionidae;Opatrum;verrucosum;
Coleoptera;Tenebrionidae;Oplocephala;haemorrhoidalis;
Coleoptera;Tenebrionidae;Oterophloeus;picipes;
Coleoptera;Tenebrionidae;Pachychile;frioli;
Coleoptera;Tenebrionidae;Pachychile;germari;
Coleoptera;Tenebrionidae;Pachychilina;andreini;
Coleoptera;Tenebrionidae;Pachychilina;dejeani;
Coleoptera;Tenebrionidae;Pachychilina;steveni;
Coleoptera;Tenebrionidae;Pachyscelis;quadricollis;
Coleoptera;Tenebrionidae;Pachyscelis;villosa;
Coleoptera;Tenebrionidae;Pedinus;fallax;
Coleoptera;Tenebrionidae;Pedinus;quadratus;
Coleoptera;Tenebrionidae;Phaleria;acuminata;
Coleoptera;Tenebrionidae;Phaleria;prolixa;
Coleoptera;Tenebrionidae;Phylan;gibbus;
Coleoptera;Tenebrionidae;Piestognathus;douei;
Coleoptera;Tenebrionidae;Pimelia;ascendens;
Coleoptera;Tenebrionidae;Pimelia;bajula;
Coleoptera;Tenebrionidae;Pimelia;bipunctata;
Coleoptera;Tenebrionidae;Pimelia;confusa;
Coleoptera;Tenebrionidae;Pimelia;distincta;
Coleoptera;Tenebrionidae;Pimelia;gibba;
Coleoptera;Tenebrionidae;Pimelia;grandis latastei;
Coleoptera;Tenebrionidae;Pimelia;granulata;
Coleoptera;Tenebrionidae;Pimelia;grossa;
Coleoptera;Tenebrionidae;Pimelia;interstitialis;
Coleoptera;Tenebrionidae;Pimelia;obsoleta;
Coleoptera;Tenebrionidae;Pimelia;obsoleta pilifera;
Coleoptera;Tenebrionidae;Pimelia;sericella;
Coleoptera;Tenebrionidae;Pimelia;subglobosa;
Coleoptera;Tenebrionidae;Pimelia;subglobosa (f.polita);
Coleoptera;Tenebrionidae;Pimelia;tunisea;
Coleoptera;Tenebrionidae;Pimelia;valdoni;
Coleoptera;Tenebrionidae;Platydema;violaceum;
Coleoptera;Tenebrionidae;Platyolus;gibbus;
Coleoptera;Tenebrionidae;Prionotheca;coronata;
Coleoptera;Tenebrionidae;Probaticus;laticollis;
Coleoptera;Tenebrionidae;Probaticus;tenebricosus;
Coleoptera;Tenebrionidae;Probaticus;tentyriodes;
Coleoptera;Tenebrionidae;Raiboscelis;coelestinus;
Coleoptera;Tenebrionidae;Scaurus;atratus;
Coleoptera;Tenebrionidae;Scaurus;barbarus;
Coleoptera;Tenebrionidae;Scaurus;elongatus;
Coleoptera;Tenebrionidae;Scaurus;punctatus(=stictus);
Coleoptera;Tenebrionidae;Scaurus;sancti-amondi;
Coleoptera;Tenebrionidae;Scelosodis;castaneus;
Coleoptera;Tenebrionidae;Sepidium;tomentosum;
Coleoptera;Tenebrionidae;Stenosis;sulcata;
Coleoptera;Tenebrionidae;Tenebrio;molitor;
Coleoptera;Tenebrionidae;Tenebrio;obscurus;
Coleoptera;Tenebrionidae;Tentyria;excavata;
Coleoptera;Tenebrionidae;Tentyria;gibbicollis;
Coleoptera;Tenebrionidae;Tentyria;latreillei;
Coleoptera;Tenebrionidae;Tentyria;longicollis;
Coleoptera;Tenebrionidae;Tentyria;rotundata (incl.angulata);
Coleoptera;Tenebrionidae;Thriptera;varvasi;
Coleoptera;Tenebrionidae;Trachyscelis;aphodioides;
Coleoptera;Tenebrionidae;Uloma;culinaris;
Coleoptera;Tenebrionidae;Uloma;rufa;
Coleoptera;Tenebrionidae;Zophosis;lethierryi;
Coleoptera;Tenebrionidae;Zophosis;minuta;
Coleoptera;Tenebrionidae;Zophosis;punctata;
Coleoptera;Tenebrionidae;Zophosis;pygmaea;
Coleoptera;Throscidae;Throscus;brevicollis;
Heteroptera;Acanthosomatidae;Elasmostethus;interstinctus (LINNAEUS, 1758);
Heteroptera;Acanthosomatidae;Elasmucha;ferrugata (FABRICIUS, 1787);
Heteroptera;Acanthosomatidae;Elasmucha;grisea grisea (LINNAEUS, 1758);
Heteroptera;Aradidae;Aradus;depressus depressus (FABRICIUS 1794);
Heteroptera;Aradidae;Aradus;versicolor (HERRICH-SCHAEFFER, 1839);
Heteroptera;Cimicidae;Cimex;lectularius (LINNAEUS, 1758);
Heteroptera;Coreidae;Coreus;marginatus (LINNAEUS, 1758);
Heteroptera;Coreidae;Coriomeris;denticulatus (SCOPOLI, 1763);
Heteroptera;Coreidae;Coriomeris;hirticornis (FABRICIUS, 1794);
Heteroptera;Coreidae;Syromastus;rhombeus (LINNAEUS, 1767);
Heteroptera;Corixidae;Corixa;punctata (ILLIGER, 1807);
Heteroptera;Cydnidae;Cydnus;aterrimus (FORSTER, 1771);
Heteroptera;Cydnidae;Sehirus;morio (LINNAEUS, 1761);
Heteroptera;Gerridae;Gerris;costai costai (HERRICH-SCHAEFFER, 1853);
Heteroptera;Lygaeidae;Aellopus;atratus (GOEZE, 1778);
Heteroptera;Lygaeidae;Kleidocerys;resedae (PANZER, 1797);
Heteroptera;Lygaeidae;Lygaeus;equestris equestris (LINNAEUS,1758);
Heteroptera;Lygaeidae;Rhyparochromus;phoeniceus (ROSSI, 1794);
Heteroptera;Lygaeidae;Spilostethus;pandurus (SCOPOLI, 1763);
Heteroptera;Lygaeidae;Spilostethus;saxatilis (SCOPOLI, 1763);
Heteroptera;Lygaeidae;Tropidothorax;leucopterus (GOEZE, 1778);
Heteroptera;Miridae;Capsodes;cingulatus (FABRICIUS, 1787);
Heteroptera;Miridae;Leptopterna;dolobrata (LINNAEUS, 1758);
Heteroptera;Miridae;Liocoris;tripustulatus (FABRICIUS, 1781);
Heteroptera;Miridae;Miris;striatus (LINNAEUS, 1758);
Heteroptera;Miridae;Stenodema;calcaratum (FALL�N, 1807);
Heteroptera;Nabidae;Nabis;ferus (LINNAEUS, 1758);
Heteroptera;Nabidae;Nabis;rugosus (LINNAEUS, 1758);
Heteroptera;Naucoridae;Ilyocoris;cimicoides cimicoides (LINNAEUS, 1758);
Heteroptera;Nepidae;Nepa;cinerea cinerea (LINNAEUS, 1758);
Heteroptera;Nepidae;Ranatra;linearis (LINNAEUS, 1758);
Heteroptera;Notonectidae;Notonecta;glauca glauca (LINNAEUS, 1758);
Heteroptera;Pentatomidae;Aelia;acuminata (LINNAEUS, 1785);
Heteroptera;Pentatomidae;Aelia;rostrata (BOHEMAN, 1852);
Heteroptera;Pentatomidae;Carpocoris;fuscispinus (BOHEMAN, 1849);
Heteroptera;Pentatomidae;Carpocoris;pudicus (PODA, 1761);
Heteroptera;Pentatomidae;Carpocoris;purpureipennis (DE GEER, 1773);
Heteroptera;Pentatomidae;Dolycoris;baccarum (LINNAEUS, 1758);
Heteroptera;Pentatomidae;Eurydema;oleraceum (LINNAEUS, 1758);
Heteroptera;Pentatomidae;Eurydema;ornatum (LINNAEUS, 1758);
Heteroptera;Pentatomidae;Eurydema;ventralis (KOLENATI, 1846);
Heteroptera;Pentatomidae;Eysarcoris;fabricii (KIRKALDY, 1904);
Heteroptera;Pentatomidae;Graphosoma;lineatum (LINNAEUS, 1758);
Heteroptera;Pentatomidae;Holcostethus;vernalis (WOLFF, 1804);
